src_code,src_name,dst_code,dst_name
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.19,Manufacture of other rubber products,,
22.2,Manufacture of plastic products,,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 10 00,De polímeros de etileno
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 20 10,De poli(cloruro de vinilo)
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 20 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 90 11,De poliésteres
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 90 13,De poliamidas
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 90 15,De resinas epoxi
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 90 19,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 90 51,De polímeros de propileno
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 90 59,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3916 90 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 10 10,De proteínas endurecidas
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 10 90,De plásticos celulósicos
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 21 10,"Sin soldadura y con longitud superior a la mayor dimensión del corte transversal, incluso trabajados en la superficie, pero sin otra labor"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 21 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 22 10,"Sin soldadura y con longitud superior a la mayor dimensión del corte transversal, incluso trabajados en la superficie, pero sin otra labor"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 22 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 23 10,"Sin soldadura y con longitud superior a la mayor dimensión del corte transversal, incluso trabajados en la superficie, pero sin otra labor"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 23 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 29 12,"De productos de polimerización de reorganización o de condensación, incluso modificados químicamente"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 29 15,De productos de polimerización de adición
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 29 19,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 29 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 31 00,"Tubos flexibles para una presión superior o igual a 27,6 MPa"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 32 10,"De productos de polimeración de reorganización o de condensación, incluso modificados químicamente"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 32 31,De polímeros de etileno
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 32 35,De polímeros de cloruro de vinilo
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 32 39,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 32 51,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 32 91,Tripas artificiales
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 32 99,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 33 00,"Los demás, sin reforzar ni combinar con otras materias, con accesorios"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 39 12,"De productos de polimerización de reorganización o de condensación, incluso modificados químicamente"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 39 15,De productos de polimerización de adición
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 39 19,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 39 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3917 40 00,Accesorios
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 10 23,"Hojas de polietileno, de espesor superior o igual a 20 micrómetros pero inferior o igual a 40 micrómetros, destinadas a la fabricación de películas fotorresistentes para la producción de semiconductores o de circuitos impresos"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 10 24,Láminas estirables
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 10 26,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 10 27,Impresas
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 10 28,"Superior o igual a 0,94"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 10 40,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 10 81,"Pasta de papel sintética, en forma de hojas húmedas fabricadas con fibras de polietileno inconexas y finamente ramificadas, mezcladas o no con fibras de celulosa en cantidad inferior o igual al 15 %, conteniendo poli(alcohol vinílico) disuelto en agua como agente humectante"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 10 89,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 20 21,De orientación biaxial
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 20 29,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 20 71,Tiras decorativas
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 20 79,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 20 90,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 30 00,De polímeros de estireno
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 43 10,De espesor inferior o igual a 1 mm
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 43 90,De espesor superior a 1 mm
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 49 10,De espesor inferior o igual a 1 mm
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 49 90,De espesor superior a 1 mm
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 51 00,De poli(metacrilato de metilo)
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 59 10,"Copolímero de los ésteres acrílico y metacrílico, en forma de película, de espesor inferior o igual a 150 micrómetros"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 59 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 61 00,De policarbonatos
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 62 11,"Cintas de poli(tereftalato de etileno), de espesor superior o igual a 72 micrómetros pero inferior o igual a 79 micrómetros, destinada a la fabricación de discos magnéticos flexibles"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 62 13,"Hojas de poli(tereftalato de etileno), de espesor superior o igual a 100 micrómetros pero inferior o igual a 150 micrómetros, destinadas a la fabricación de placas de impresión de fotopolímeros"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 62 19,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 62 90,"De espesor superior a 0,35 mm"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 63 00,De poliésteres no saturados
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 69 00,De los demás poliésteres
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 71 10,"Hojas, láminas o tiras, enrolladas o no, de espesor inferior a 0,75 mm"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 71 90,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 73 10,"Cintas en rollos o bandas, para cinematografía o fotografía"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 73 50,"Hojas, láminas o tiras, enrolladas o no, de espesor inferior a 75 mm"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 73 90,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 79 10,De fibra vulcanizada
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 79 90,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 91 00,De poli(butiral de vinilo)
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 92 00,De poliamidas
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 93 00,De resinas amínicas
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 94 00,De resinas fenólicas
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 99 21,"Hojas y láminas de poliimida, no recubiertas o recubiertas exclusivamente de plástico"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 99 28,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 99 51,Hojas de poli(fluoro de vinilo)
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 99 53,"Membranas intercambiadoras de iones en material plástico fluorado, destinadas a utilizarse en las células electrolíticas cloro-alcalinas"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 99 55,"Hoja de poli(alcohol vinílico) de orientación biaxial, de espesor inferior o igual a 1 mm, no recubierta, con un contenido de poli(alcohol vinílico) superior o igual al 97 % en peso"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 99 59,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3920 99 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 11 00,De polímeros de estireno
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 12 00,De polímeros de cloruro de vinilo
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 13 10,De espuma flexible
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 13 90,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 14 00,De celulosa regenerada
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 19 00,De los demás plásticos
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 90 11,Hojas y placas onduladas
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 90 19,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 90 30,De resinas fenólicas
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 90 41,"A alta presión, con capa decorativa sobre una o las dos caras"
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 90 43,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 90 49,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 90 55,Las demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 90 60,De productos de polimerización de adición
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",3921 90 90,Los demás
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.21,"Manufacture of plastic plates, sheets, tubes and profiles",,
22.22,Manufacture of plastic packing goods,3923 10 00,"Cajas, cajones, jaulas y artículos similares"
22.22,Manufacture of plastic packing goods,3923 21 00,De polímeros de etileno
22.22,Manufacture of plastic packing goods,3923 29 10,De poli(cloruro de vinilo)
22.22,Manufacture of plastic packing goods,3923 29 90,Los demás
22.22,Manufacture of plastic packing goods,3923 30 10,Con una capacidad inferior o igual a 2 l
22.22,Manufacture of plastic packing goods,3923 30 90,Con una capacidad superior a 2 l
22.22,Manufacture of plastic packing goods,3923 40 10,"Bobinas y soportes similares para enrollar los filmes y películas fotográficas y cinematográficas o de cintas, filmes y demás, de las partida 8523"
22.22,Manufacture of plastic packing goods,3923 40 90,Los demás
22.22,Manufacture of plastic packing goods,3923 50 10,Cápsulas de cierre
22.22,Manufacture of plastic packing goods,3923 50 90,Los demás
22.22,Manufacture of plastic packing goods,3923 90 10,Redes extruidas de forma tubular
22.22,Manufacture of plastic packing goods,3923 90 90,Los demás
22.22,Manufacture of plastic packing goods,,
22.23,Manufacture of builders’ ware of plastic,3918 10 10,"Que consistan en un soporte impregnado, recubierto o revestido de poli(cloruro de vinilo)"
22.23,Manufacture of builders’ ware of plastic,3918 10 90,Los demás
22.23,Manufacture of builders’ ware of plastic,3918 90 00,De los demás plásticos
22.23,Manufacture of builders’ ware of plastic,3922 10 00,"Bañeras, duchas, fregaderos (piletas de lavar) y lavabos"
22.23,Manufacture of builders’ ware of plastic,3922 20 00,Asientos y tapas de inodoros
22.23,Manufacture of builders’ ware of plastic,3922 90 00,Los demás
22.23,Manufacture of builders’ ware of plastic,3925 10 00,"Depósitos, cisternas, cubas y recipientes análogos, de capacidad superior a 300 l"
22.23,Manufacture of builders’ ware of plastic,3925 20 00,"Puertas, ventanas, y sus marcos, contramarcos y umbrales"
22.23,Manufacture of builders’ ware of plastic,3925 30 00,"Contraventanas, persianas, incluidas las venecianas y artículos similares, y sus partes"
22.23,Manufacture of builders’ ware of plastic,3925 90 10,"Accesorios y guarniciones para fijar permanentemente en puertas, ventanas, escaleras, paredes y otras partes de edificios"
22.23,Manufacture of builders’ ware of plastic,3925 90 80,Los demás
22.23,Manufacture of builders’ ware of plastic,5904 10 00,Linóleo
22.23,Manufacture of builders’ ware of plastic,5904 90 00,Los demás
22.23,Manufacture of builders’ ware of plastic,,
22.23,Manufacture of builders’ ware of plastic,,
22.23,Manufacture of builders’ ware of plastic,,
22.23,Manufacture of builders’ ware of plastic,,
22.29,Manufacture of other plastic products,3006 91 00,Dispositivos identificables para uso en estomas
22.29,Manufacture of other plastic products,3919 10 11,De poli(cloruro de vinilo) plastificado o de polietileno
22.29,Manufacture of other plastic products,3919 10 13,De poli(cloruro de vinilo) no plastificado
22.29,Manufacture of other plastic products,3919 10 15,De polipropileno
22.29,Manufacture of other plastic products,3919 10 19,Las demás
22.29,Manufacture of other plastic products,3919 10 31,De poliésteres
22.29,Manufacture of other plastic products,3919 10 38,Las demás
22.29,Manufacture of other plastic products,3919 10 61,De poli(cloruro de vinilo) plastificado o de polietileno
22.29,Manufacture of other plastic products,3919 10 69,Las demás
22.29,Manufacture of other plastic products,3919 10 90,Las demás
22.29,Manufacture of other plastic products,3919 90 10,Trabajadas de un modo distinto que en la superficie o cortadas de forma distinta a la cuadrada o a la rectangular
22.29,Manufacture of other plastic products,3919 90 31,"De policarbonatos, resinas alcídicas, poliésteres alílicos u otros poliésteres"
22.29,Manufacture of other plastic products,3919 90 38,Las demás
22.29,Manufacture of other plastic products,3919 90 61,De poli(cloruro de vinilo) plastificado o de polietileno
22.29,Manufacture of other plastic products,3919 90 69,Las demás
22.29,Manufacture of other plastic products,3919 90 90,Las demás
22.29,Manufacture of other plastic products,3924 10 00,Vajilla y demás artículos para el servicio de mesa o de cocina
22.29,Manufacture of other plastic products,3924 90 11,Esponjas
22.29,Manufacture of other plastic products,3924 90 19,Los demás
22.29,Manufacture of other plastic products,3924 90 90,Los demás
22.29,Manufacture of other plastic products,3926 10 00,Artículos de oficina y artículos escolares
22.29,Manufacture of other plastic products,3926 20 00,"Prendas y complementos (accesorios) de vestir, incluidos los guantes, mitones y manoplas"
22.29,Manufacture of other plastic products,3926 30 00,"Guarniciones para muebles, carrocerías o similares"
22.29,Manufacture of other plastic products,3926 40 00,Estatuillas y demás artículos de adorno
22.29,Manufacture of other plastic products,3926 90 50,Rejillas y artículos similares para filtrar el agua a la entrada de las alcantarillas
22.29,Manufacture of other plastic products,3926 90 92,Fabricadas con hojas
22.29,Manufacture of other plastic products,3926 90 97,Las demás
22.29,Manufacture of other plastic products,6406 20 90,De plástico
22.29,Manufacture of other plastic products,9405 92 00,De plástico
22.29,Manufacture of other plastic products,9615 11 00,De caucho endurecido o plástico
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
22.29,Manufacture of other plastic products,,
23,Manufacture of other non-metallic mineral products,,
23.1,Manufacture of glass and glass products,,
23.11,Manufacture of flat glass,7003 12 10,De vidrio óptico
23.11,Manufacture of flat glass,7003 12 91,Con capa antirreflectante
23.11,Manufacture of flat glass,7003 12 99,Las demás
23.11,Manufacture of flat glass,7003 19 10,De vidrio óptico
23.11,Manufacture of flat glass,7003 19 90,Las demás
23.11,Manufacture of flat glass,7003 20 00,"Placas y hojas, armadas"
23.11,Manufacture of flat glass,7003 30 00,Perfiles
23.11,Manufacture of flat glass,7004 20 10,Vidrio óptico
23.11,Manufacture of flat glass,7004 20 91,Con capa antirreflectante
23.11,Manufacture of flat glass,7004 20 99,Los demás
23.11,Manufacture of flat glass,7004 90 10,Vidrio óptico
23.11,Manufacture of flat glass,7004 90 70,Vidrio llamado «de horticultura»
23.11,Manufacture of flat glass,7004 90 92,"Inferior o igual a 2,5 mm"
23.11,Manufacture of flat glass,7004 90 98,"Superior a 2,5 mm"
23.11,Manufacture of flat glass,7005 10 05,Con capa antirreflectante
23.11,Manufacture of flat glass,7005 10 25,"Inferior o igual a 3,5 mm"
23.11,Manufacture of flat glass,7005 10 30,"Superior a 3,5 mm, pero inferior o igual a 4,5 mm"
23.11,Manufacture of flat glass,7005 10 80,"Superior a 4,5 mm"
23.11,Manufacture of flat glass,7005 21 25,"De espesor inferior o igual a 3,5 mm"
23.11,Manufacture of flat glass,7005 21 30,"De espesor superior a 3,5 mm pero inferior o igual a 4,5 mm"
23.11,Manufacture of flat glass,7005 21 80,"De espesor superior a 4,5 mm"
23.11,Manufacture of flat glass,7005 29 25,"De espesor inferior o igual a 3,5 mm"
23.11,Manufacture of flat glass,7005 29 35,"De espesor superior a 3,5 mm pero inferior o igual a 4,5 mm"
23.11,Manufacture of flat glass,7005 29 80,"De espesor superior a 4,5 mm"
23.11,Manufacture of flat glass,7005 30 00,Vidrio armado
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.11,Manufacture of flat glass,,
23.12,Shaping and processing of flat glass,7006 00 10,Vidrio óptico
23.12,Shaping and processing of flat glass,7006 00 90,Los demás
23.12,Shaping and processing of flat glass,7007 11 10,De dimensiones y formatos que permitan su empleo en automóviles y tractores
23.12,Shaping and processing of flat glass,7007 11 90,Los demás
23.12,Shaping and processing of flat glass,7007 19 10,Esmaltados
23.12,Shaping and processing of flat glass,7007 19 20,"Coloreados en la masa, opacificados, chapados o con capa absorbente o reflectante"
23.12,Shaping and processing of flat glass,7007 19 80,Los demás
23.12,Shaping and processing of flat glass,7007 21 20,De dimensiones y formatos que permitan su empleo en automóviles y tractores
23.12,Shaping and processing of flat glass,7007 21 80,Los demás
23.12,Shaping and processing of flat glass,7007 29 00,Los demás
23.12,Shaping and processing of flat glass,7008 00 20,"Coloreadas en la masa, opacificadas, chapados o con una capa absorbente o reflectante"
23.12,Shaping and processing of flat glass,7008 00 81,"Formadas por dos placas de vidrio selladas en su contorno por una junta hermética y separadas por capa de aire, de otro gas o por vacío"
23.12,Shaping and processing of flat glass,7008 00 89,Las demás
23.12,Shaping and processing of flat glass,7009 10 00,Espejos retrovisores para vehículos
23.12,Shaping and processing of flat glass,7009 91 00,Sin enmarcar
23.12,Shaping and processing of flat glass,7009 92 00,Enmarcados
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.12,Shaping and processing of flat glass,,
23.13,Manufacture of hollow glass,7010 20 00,"Tapones, tapas y demás dispositivos de cierre"
23.13,Manufacture of hollow glass,7010 90 10,Tarros para esterilizar
23.13,Manufacture of hollow glass,7010 90 21,Obtenidos de un tubo de vidrio
23.13,Manufacture of hollow glass,7010 90 31,"Superior o igual a 2,5 l"
23.13,Manufacture of hollow glass,7010 90 41,Superior o igual a 1 l
23.13,Manufacture of hollow glass,7010 90 43,"Superior a 0,33 l pero inferior a 1 l"
23.13,Manufacture of hollow glass,7010 90 45,"Superior o igual a 0,15 l pero inferior o igual a 0,33 l"
23.13,Manufacture of hollow glass,7010 90 47,"Inferior a 0,15 l"
23.13,Manufacture of hollow glass,7010 90 51,Superior o igual a 1 l
23.13,Manufacture of hollow glass,7010 90 53,"Superior a 0,33 l pero inferior a 1 l"
23.13,Manufacture of hollow glass,7010 90 55,"Superior o igual a 0,15 l pero inferior o igual a 0,33 l"
23.13,Manufacture of hollow glass,7010 90 57,"Inferior a 0,15 l"
23.13,Manufacture of hollow glass,7010 90 61,"Superior o igual a 0,25 l"
23.13,Manufacture of hollow glass,7010 90 67,"Inferior a 0,25 l"
23.13,Manufacture of hollow glass,7010 90 71,"Superior a 0,055 l"
23.13,Manufacture of hollow glass,7010 90 79,"Inferior o igual a 0,055 l"
23.13,Manufacture of hollow glass,7010 90 91,De vidrio sin colorear
23.13,Manufacture of hollow glass,7010 90 99,De vidrio coloreado
23.13,Manufacture of hollow glass,7013 10 00,Artículos de vitrocerámica
23.13,Manufacture of hollow glass,7013 22 10,Hechos a mano
23.13,Manufacture of hollow glass,7013 22 90,Fabricados mecánicamente
23.13,Manufacture of hollow glass,7013 28 10,Hechos a mano
23.13,Manufacture of hollow glass,7013 28 90,Fabricados mecánicamente
