src_code,src_name,dst_code,dst_name
53.2,Other postal and courier activities,532,Otras actividades postales y de correos
53.20,Other postal and courier activities,5320,Otras actividades postales y de correos
55,Accommodation,55,Servicios de alojamiento
55.1,Hotels and similar accommodation,551,Hoteles y alojamientos similares
55.10,Hotels and similar accommodation,5510,Hoteles y alojamientos similares
55.2,Holiday and other short-stay accommodation,552,Alojamientos turísticos y otros alojamientos de corta estancia
55.20,Holiday and other short-stay accommodation,5520,Alojamientos turísticos y otros alojamientos de corta estancia
55.3,"Camping grounds, recreational vehicle parks and trailer parks",553,Camping y aparcamientos para caravanas
55.30,"Camping grounds, recreational vehicle parks and trailer parks",5530,Camping y aparcamientos para caravanas
55.9,Other accommodation,559,Otros alojamientos
55.90,Other accommodation,5590,Otros alojamientos
56,Food and beverage service activities,56,Servicios de comidas y bebidas
56.1,Restaurants and mobile food service activities,561,Restaurantes y puestos de comidas
56.10,Restaurants and mobile food service activities,5610,Restaurantes y puestos de comidas
56.2,Event catering and other food service activities,562,Provisión de comidas preparadas para eventos y otros servicios de comidas
56.21,Event catering activities,5621,Provisión de comidas preparadas para eventos
56.29,Other food service activities,5629,Otros servicios de comidas
56.3,Beverage serving activities,563,Establecimientos de bebidas
56.30,Beverage serving activities,5630,Establecimientos de bebidas
58,Publishing activities,58,Edición
58.1,"Publishing of books, periodicals and other publishing activities",581,"Edición de libros, periódicos y otras actividades editoriales"
58.11,Book publishing,5811,Edición de libros
58.12,Publishing of directories and mailing lists,5812,Edición de directorios y guias de direcciones postales
58.13,Publishing of newspapers,5813,Edición de periódicos
58.14,Publishing of journals and periodicals,5814,Edición de revistas
58.19,Other publishing activities,5819,Otras actividades editoriales
58.2,Software publishing,582,Edición de programas informáticos
58.21,Publishing of computer games,5821,Edición de videojuegos
58.29,Other software publishing,5829,Edición de otros programas informáticos
59,"Motion picture, video and television programme production, sound recording and music publishing activities",59,"Actividades cinematográficas, de vídeo y de programas de televisión, grabación de sonido y edición musical"
59.1,"Motion picture, video and television programme activities",591,"Actividades cinematográficas, de vídeo y de programas de televisión"
59.11,"Motion picture, video and television programme production activities",5915,Actividades de producción cinematográfica y de vídeo
59.11,"Motion picture, video and television programme production activities",5916,Actividades de producción de programas de televisión
59.12,"Motion picture, video and television programme post-production activities",5912,"Actividades de postproducción cinematográfica, de vídeo y de programas de televisión"
59.13,"Motion picture, video and television programme distribution activities",5917,Actividades de distribución cinematográfica y de vídeo
59.13,"Motion picture, video and television programme distribution activities",5918,Actividades de distribucción de programas de televisión
59.14,Motion picture projection activities,5914,Actividades de exhibición cinematográfica
59.2,Sound recording and music publishing activities,592,Actividades de grabación de sonido y edición musical
59.20,Sound recording and music publishing activities,5920,Actividades de grabación de sonido y edición musical
60,Programming and broadcasting activities,60,Actividades de programación y emisión de radio y televisión
60.1,Radio broadcasting,601,Actividades de radiodifusión
60.10,Radio broadcasting,6010,Actividades de radiodifusión
60.2,Television programming and broadcasting activities,602,Actividades de programación y emisión de televisión
60.20,Television programming and broadcasting activities,6020,Actividades de programación y emisión de televisión
61,Telecommunications,61,Telecomunicaciones
61.1,Wired telecommunications activities,611,Telecomunicaciones por cable
61.10,Wired telecommunications activities,6110,Telecomunicaciones por cable
61.2,Wireless telecommunications activities,612,Telecomunicaciones inalámbricas
61.20,Wireless telecommunications activities,6120,Telecomunicaciones inalámbricas
61.3,Satellite telecommunications activities,613,Telecomunicaciones por satélite
61.30,Satellite telecommunications activities,6130,Telecomunicaciones por satélite
61.9,Other telecommunications activities,619,Otras actividades de telecomunicaciones
61.90,Other telecommunications activities,6190,Otras actividades de telecomunicaciones
62,"Computer programming, consultancy and related activities",62,"Programación, consultoría y otras actividades relacionadas con la informática"
62.0,"Computer programming, consultancy and related activities",620,"Programación, consultoría y otras actividades relacionadas con la informática"
62.01,Computer programming activities,6201,Actividades de programación informática
62.02,Computer consultancy activities,6202,Actividades de consultoría  informática
62.03,Computer facilities management activities,6203,Gestión de recursos informáticos
62.09,Other information technology and computer service activities,6209,Otros servicios relacionados con las tecnologías de la información y la informática
63,Information service activities,63,Servicios de información
63.1,"Data processing, hosting and related activities; web portals",631,"Proceso de datos, hosting y actividades  relacionadas; portales web"
63.11,"Data processing, hosting and related activities",6311,"Proceso de datos, hosting y actividades  relacionadas"
63.12,Web portals,6312,Portales web
63.9,Other information service activities,639,Otros servicios de información
63.91,News agency activities,6391,Actividades de las agencias de noticias
63.99,Other information service activities n.e.c.,6399,Otros servicios de información n.c.o.p.
64,"Financial service activities, except insurance and pension funding",64,"Servicios financieros, excepto seguros y fondos de pensiones"
64.1,Monetary intermediation,641,Intermediación monetaria
64.11,Central banking,6411,Banco central
64.19,Other monetary intermediation,6419,Otra intermediación monetaria
64.2,Activities of holding companies,642,Actividades de las sociedades holding
64.20,Activities of holding companies,6420,Actividades de las sociedades holding
64.3,"Trusts, funds and similar financial entities",643,"Inversión colectiva, fondos y entidades financieras similares"
64.30,"Trusts, funds and similar financial entities",6430,"Inversión colectiva, fondos y entidades financieras similares"
64.9,"Other financial service activities, except insurance and pension funding",649,"Otros servicios financieros, excepto seguros y fondos de pensiones"
64.91,Financial leasing,6491,Arrendamiento financiero
64.92,Other credit granting,6492,Otras actividades crediticias
64.99,"Other financial service activities, except insurance and pension funding n.e.c.",6499,"Otros servicios financieros, excepto seguros y fondos de pensiones n.c.o.p."
65,"Insurance, reinsurance and pension funding, except compulsory social security",65,"Seguros, reaseguros y fondos de pensiones, excepto Seguridad Social obligatoria"
65.1,Insurance,651,Seguros
65.11,Life insurance,6511,Seguros de vida
65.12,Non-life insurance,6512,Seguros distintos de los seguros de vida
65.2,Reinsurance,652,Reaseguros
65.20,Reinsurance,6520,Reaseguros
65.3,Pension funding,653,Fondos de pensiones
65.30,Pension funding,6530,Fondos de pensiones
66,Activities auxiliary to financial services and insurance activities,66,Actividades auxiliares a los servicios financieros y a los seguros
66.1,"Activities auxiliary to financial services, except insurance and pension funding",661,"Actividades auxiliares a los servicios financieros, excepto seguros y fondos de pensiones"
66.11,Administration of financial markets,6611,Administración de mercados financieros
66.12,Security and commodity contracts brokerage,6612,Actividades de intermediación en operaciones con valores y otros activos
66.19,"Other activities auxiliary to financial services, except insurance and pension funding",6619,"Otras actividades auxiliares a los servicios  financieros, excepto seguros y fondos de pensiones"
66.2,Activities auxiliary to insurance and pension funding,662,Actividades auxiliares a seguros y fondos de pensiones
66.21,Risk and damage evaluation,6621,Evaluación de riesgos y daños
66.22,Activities of insurance agents and brokers,6622,Actividades de agentes y corredores de seguros
66.29,Other activities auxiliary to insurance and pension funding,6629,Otras actividades auxiliares a seguros y fondos de pensiones
66.3,Fund management activities,663,Actividades de gestión de fondos
66.30,Fund management activities,6630,Actividades de gestión de fondos
68,Real estate activities,68,Actividades inmobiliarias
68.1,Buying and selling of own real estate,681,Compraventa de bienes inmobiliarios por cuenta propia
68.10,Buying and selling of own real estate,6810,Compraventa de bienes inmobiliarios por cuenta propia
68.2,Rental and operating of own or leased real estate,682,Alquiler de bienes inmobiliarios por cuenta propia
68.20,Rental and operating of own or leased real estate,6820,Alquiler de bienes inmobiliarios por cuenta propia
68.3,Real estate activities on a fee or contract basis,683,Actividades inmobiliarias por cuenta de terceros
68.31,Real estate agencies,6831,Agentes de la propiedad inmobiliaria
68.32,Management of real estate on a fee or contract basis,6832,Gestión y administración de la propiedad inmobiliaria
69,Legal and accounting activities,69,Actividades jurídicas y de contabilidad
69.1,Legal activities,691,Actividades jurídicas
69.10,Legal activities,6910,Actividades jurídicas
69.2,"Accounting, bookkeeping and auditing activities; tax consultancy",692,"Actividades de contabilidad, teneduría de libros, auditoría y asesoría fiscal"
69.20,"Accounting, bookkeeping and auditing activities; tax consultancy",6920,"Actividades de contabilidad, teneduría de libros, auditoría y asesoría fiscal"
70,Activities of head offices; management consultancy activities,70,Actividades de las sedes centrales; actividades de consultoría de gestión empresarial
70.1,Activities of head offices,701,Actividades de las sedes centrales
70.10,Activities of head offices,7010,Actividades de las sedes centrales
70.2,Management consultancy activities,702,Actividades de consultoría de gestión empresarial
70.21,Public relations and communication activities,7021,Relaciones públicas y comunicación
70.22,Business and other management consultancy activities,7022,Otras actividades de consultoría de gestión empresarial
71,Architectural and engineering activities; technical testing and analysis,71,Servicios técnicos de arquitectura e ingeniería; ensayos y análisis técnicos
71.1,Architectural and engineering activities and related technical consultancy,711,Servicios técnicos de arquitectura e ingeniería y otras actividades relacionadas con el asesoramiento técnico
71.11,Architectural activities,7111,Servicios técnicos de arquitectura
71.12,Engineering activities and related technical consultancy,7112,Servicios técnicos de ingeniería y otras actividades relacionadas con el asesoramiento técnico
71.2,Technical testing and analysis,712,Ensayos y análisis técnicos
71.20,Technical testing and analysis,7120,Ensayos y análisis técnicos
72,Scientific research and development,72,Investigación y desarrollo
72.1,Research and experimental development on natural sciences and engineering,721,Investigación y desarrollo experimental en ciencias naturales y técnicas
72.11,Research and experimental development on biotechnology,7211,Investigación y desarrollo experimental en biotecnología
72.19,Other research and experimental development on natural sciences and engineering,7219,Otra investigación y desarrollo experimental en ciencias naturales y técnicas
72.2,Research and experimental development on social sciences and humanities,722,Investigación y desarrollo experimental en ciencias sociales y humanidades
72.20,Research and experimental development on social sciences and humanities,7220,Investigación y desarrollo experimental en ciencias sociales y humanidades
73,Advertising and market research,73,Publicidad y estudios de mercado
73.1,Advertising,731,Publicidad
73.11,Advertising agencies,7311,Agencias de publicidad
73.12,Media representation,7312,Servicios de representación de medios de comunicación
73.2,Market research and public opinion polling,732,Estudios de mercado y realización de encuestas de opinión pública
73.20,Market research and public opinion polling,7320,Estudios de mercado y realización de encuestas de opinión pública
74,"Other professional, scientific and technical activities",74,"Otras actividades profesionales, científicas y técnicas"
74.1,Specialised design activities,741,Actividades de diseño especializado
74.10,Specialised design activities,7410,Actividades de diseño especializado
74.2,Photographic activities,742,Actividades de fotografía
74.20,Photographic activities,7420,Actividades de fotografía
74.3,Translation and interpretation activities,743,Actividades de traducción e interpretación
74.30,Translation and interpretation activities,7430,Actividades de traducción e interpretación
74.9,"Other professional, scientific and technical activities n.e.c.",749,"Otras actividades profesionales, científicas y técnicas n.c.o.p."
74.90,"Other professional, scientific and technical activities n.e.c.",7490,"Otras actividades profesionales, científicas y técnicas n.c.o.p."
75,Veterinary activities,75,Actividades veterinarias
75.0,Veterinary activities,750,Actividades veterinarias
75.00,Veterinary activities,7500,Actividades veterinarias
77,Rental and leasing activities,77,Actividades de alquiler
77.1,Rental and leasing of motor vehicles,771,Alquiler de vehículos de motor
77.11,Rental and leasing of cars and light motor vehicles,7711,Alquiler de automóviles y vehículos de motor ligeros
77.12,Rental and leasing of trucks,7712,Alquiler de camiones
77.2,Rental and leasing of personal and household goods,772,Alquiler de efectos personales y artículos de uso doméstico
77.21,Rental and leasing of recreational and sports goods,7721,Alquiler de artículos de ocio y deportivos
77.22,Rental of video tapes and disks,7722,Alquiler de cintas de vídeo y discos
77.29,Rental and leasing of other personal and household goods,7729,Alquiler de otros efectos personales y artículos de uso doméstico
77.3,"Rental and leasing of other machinery, equipment and tangible goods",773,"Alquiler de otra maquinaria, equipos y bienes tangibles"
77.31,Rental and leasing of agricultural machinery and equipment,7731,Alquiler de maquinaria y equipo de uso agrícola
77.32,Rental and leasing of construction and civil engineering machinery and equipment,7732,Alquiler de maquinaria y equipo para la construcción e ingeniería civil
77.33,Rental and leasing of office machinery and equipment (including computers),7733,"Alquiler de maquinaria y equipo de oficina, incluidos ordenadores"
77.34,Rental and leasing of water transport equipment,7734,Alquiler de medios de navegación
77.35,Rental and leasing of air transport equipment,7735,Alquiler de medios de transporte aéreo
77.39,"Rental and leasing of other machinery, equipment and tangible goods n.e.c.",7739,"Alquiler de otra maquinaria, equipos y bienes tangibles n.c.o.p."
77.4,"Leasing of intellectual property and similar products, except copyrighted works",774,"Arrendamiento de la propiedad intelectual y productos similares, excepto trabajos protegidos por los derechos de autor"
77.40,"Leasing of intellectual property and similar products, except copyrighted works",7740,"Arrendamiento de la propiedad intelectual y productos similares, excepto trabajos protegidos por los derechos de autor"
78,Employment activities,78,Actividades relacionadas con el empleo
78.1,Activities of employment placement agencies,781,Actividades de las agencias de colocación
78.10,Activities of employment placement agencies,7810,Actividades de las agencias de colocación
78.2,Temporary employment agency activities,782,Actividades de las empresas de trabajo temporal
78.20,Temporary employment agency activities,7820,Actividades de las empresas de trabajo temporal
78.3,Other human resources provision,783,Otra provisión de recursos humanos
78.30,Other human resources provision,7830,Otra provisión de recursos humanos
79,"Travel agency, tour operator and other reservation service and related activities",79,"Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos"
79.1,Travel agency and tour operator activities,791,Actividades de agencias de viajes y operadores turísticos
79.11,Travel agency activities,7911,Actividades de las agencias de viajes
79.12,Tour operator activities,7912,Actividades de los operadores turísticos
79.9,Other reservation service and related activities,799,Otros servicios de reservas y actividades relacionadas con los mismos
79.90,Other reservation service and related activities,7990,Otros servicios de reservas y actividades relacionadas con los mismos
80,Security and investigation activities,80,Actividades de seguridad e investigación
80.1,Private security activities,801,Actividades de seguridad privada
80.10,Private security activities,8010,Actividades de seguridad privada
80.2,Security systems service activities,802,Servicios de sistemas de seguridad
80.20,Security systems service activities,8020,Servicios de sistemas de seguridad
80.3,Investigation activities,803,Actividades de investigación
80.30,Investigation activities,8030,Actividades de investigación
81,Services to buildings and landscape activities,81,Servicios a edificios y actividades de jardinería
81.1,Combined facilities support activities,811,Servicios integrales a edificios e instalaciones
81.10,Combined facilities support activities,8110,Servicios integrales a edificios e instalaciones
81.2,Cleaning activities,812,Actividades de limpieza
81.21,General cleaning of buildings,8121,Limpieza general de edificios
81.22,Other building and industrial cleaning activities,8122,Otras actividades de limpieza industrial y de edificios
81.29,Other cleaning activities,8129,Otras actividades de limpieza
81.3,Landscape service activities,813,Actividades de jardinería
81.30,Landscape service activities,8130,Actividades de jardinería
82,"Office administrative, office support and other business support activities",82,Actividades administrativas de oficina y otras actividades auxiliares a las empresas
82.1,Office administrative and support activities,821,Actividades administrativas y auxiliares de oficina
82.11,Combined office administrative service activities,8211,Servicios administrativos combinados
82.19,"Photocopying, document preparation and other specialised office support activities",8219,"Actividades de fotocopiado, preparación de documentos y otras actividades especializadas de oficina"
82.2,Activities of call centres,822,Actividades de los centros de llamadas
82.20,Activities of call centres,8220,Actividades de los centros de llamadas
82.3,Organisation of conventions and trade shows,823,Organización de convenciones y ferias de muestras
82.30,Organisation of conventions and trade shows,8230,Organización de convenciones y ferias de muestras
82.9,Business support service activities n.e.c.,829,Actividades de apoyo a las empresas n.c.o.p.
82.91,Activities of collection agencies and credit bureaus,8291,Actividades de las agencias de cobros y de información comercial
82.92,Packaging activities,8292,Actividades de envasado y empaquetado
82.99,Other business support service activities n.e.c.,8299,Otras actividades de apoyo a las empresas n.c.o.p.
84,Public administration and defence; compulsory social security,84,Administración pública y defensa; seguridad social obligatoria
84.1,Administration of the State and the economic and social policy of the community,841,Administración pública y de la política económica y social
84.11,General public administration activities,8411,Actividades generales de la administración pública
84.12,"Regulation of the activities of providing health care, education, cultural services and other social services, excluding social security",8412,"Regulación de las actividades sanitarias, educativas y culturales y otros servicios sociales, excepto seguridad social"
84.13,Regulation of and contribution to more efficient operation of businesses,8413,Regulación de la actividad económica y contribución a su mayor eficiencia
84.2,Provision of services to the community as a whole,842,Prestación de servicios a la comunidad en general
84.21,Foreign affairs,8421,Asuntos exteriores
84.22,Defence activities,8422,Defensa
84.23,Justice and judicial activities,8423,Justicia
84.24,Public order and safety activities,8424,Orden público y seguridad
84.25,Fire service activities,8425,Protección civil
84.3,Compulsory social security activities,843,Seguridad social obligatoria
84.30,Compulsory social security activities,8430,Seguridad social obligatoria
85,Education,85,Educación
85.1,Pre-primary education,851,Educación preprimaria
85.10,Pre-primary education,8510,Educación preprimaria
85.2,Primary education,852,Educación primaria
85.20,Primary education,8520,Educación primaria
85.3,Secondary education,853,Educación secundaria
85.31,General secondary education,8531,Educación secundaria general
85.32,Technical and vocational secondary education,8532,Educación secundaria técnica y profesional
85.4,Higher education,854,Educación postsecundaria
85.41,Post-secondary non-tertiary education,8541,Educación postsecundaria no terciaria
85.42,Tertiary education,8543,Educación universitaria
85.42,Tertiary education,8544,Educación terciaria no universitaria
85.5,Other education,855,Otra educación
85.51,Sports and recreation education,8551,Educación deportiva y recreativa
85.52,Cultural education,8552,Educación cultural
85.53,Driving school activities,8553,Actividades de las escuelas de conducción y pilotaje
85.59,Other education n.e.c.,8559,Otra educación n.c.o.p.
85.6,Educational support activities,856,Actividades auxiliares a la educación
85.60,Educational support activities,8560,Actividades auxiliares a la educación
86,Human health activities,86,Actividades sanitarias
86.1,Hospital activities,861,Actividades hospitalarias
86.10,Hospital activities,8610,Actividades hospitalarias
86.2,Medical and dental practice activities,862,Actividades médicas y odontológicas
86.21,General medical practice activities,8621,Actividades de medicina general
86.22,Specialist medical practice activities,8622,Actividades de medicina especializada
86.23,Dental practice activities,8623,Actividades odontológicas
86.9,Other human health activities,869,Otras actividades sanitarias
86.90,Other human health activities,8690,Otras actividades sanitarias
87,Residential care activities,87,Asistencia en establecimientos residenciales
87.1,Residential nursing care activities,871,Asistencia en establecimientos residenciales con cuidados de  sanitarios
87.10,Residential nursing care activities,8710,Asistencia en establecimientos residenciales con cuidados de  sanitarios
87.2,"Residential care activities for mental retardation, mental health and substance abuse",872,"Asistencia en establecimientos residenciales para personas con discapacidad intelectual, enfermedad mental y drogodependencia"
87.20,"Residential care activities for mental retardation, mental health and substance abuse",8720,"Asistencia en establecimientos residenciales para personas con discapacidad intelectual, enfermedad mental y drogodependencia"
87.3,Residential care activities for the elderly and disabled,873,Asistencia en establecimientos residenciales para personas mayores y con discapacidad física
87.30,Residential care activities for the elderly and disabled,8731,Asistencia en establecimientos residenciales para personas mayores
87.30,Residential care activities for the elderly and disabled,8732,Asistencia en establecimientos residenciales para personas con discapacidad física
87.9,Other residential care activities,879,Otras actividades de asistencia en establecimientos residenciales
87.90,Other residential care activities,8790,Otras actividades de asistencia en establecimientos residenciales
88,Social work activities without accommodation,88,Actividades de servicios sociales sin alojamiento
88.1,Social work activities without accommodation for the elderly and disabled,881,Actividades de servicios sociales sin alojamiento para personas mayores y con discapacidad
88.10,Social work activities without accommodation for the elderly and disabled,8811,Actividades de servicios sociales sin alojamiento para personas mayores
88.10,Social work activities without accommodation for the elderly and disabled,8812,Actividades de servicios sociales sin alojamiento para personas con discapacidad
88.9,Other social work activities without accommodation,889,Otros actividades de servicios sociales sin alojamiento
88.91,Child day-care activities,8891,Actividades de cuidado diurno de niños
88.99,Other social work activities without accommodation n.e.c.,8899,Otros actividades de servicios sociales sin alojamiento n.c.o.p.
90,"Creative, arts and entertainment activities",90,"Actividades de creación, artísticas y espectáculos"
90.0,"Creative, arts and entertainment activities",900,"Actividades de creación, artísticas y espectáculos"
90.01,Performing arts,9001,Artes escénicas
90.02,Support activities to performing arts,9002,Actividades auxiliares a las artes escénicas
90.03,Artistic creation,9003,Creación artística y literaria
90.04,Operation of arts facilities,9004,Gestión de salas de espectáculos
91,"Libraries, archives, museums and other cultural activities",91,"Actividades de bibliotecas, archivos, museos y otras actividades culturales"
91.0,"Libraries, archives, museums and other cultural activities",910,"Actividades de bibliotecas, archivos, museos y otras actividades culturales"
91.01,Library and archives activities,9105,Actividades de bibliotecas
91.01,Library and archives activities,9106,Actividades de archivos
91.02,Museums activities,9102,Actividades de museos
91.03,Operation of historical sites and buildings and similar visitor attractions,9103,Gestión de lugares y edificios históricos
91.04,Botanical and zoological gardens and nature reserves activities,9104,"Actividades de los jardines botánicos, parques zoológicos y reservas naturales"
92,Gambling and betting activities,92,Actividades de juegos de azar y apuestas
92.0,Gambling and betting activities,920,Actividades de juegos de azar y apuestas
92.00,Gambling and betting activities,9200,Actividades de juegos de azar y apuestas
93,Sports activities and amusement and recreation activities,93,"Actividades deportivas, recreativas y de entretenimiento"
93.1,Sports activities,931,Actividades deportivas
93.11,Operation of sports facilities,9311,Gestión de instalaciones deportivas
93.12,Activities of sports clubs,9312,Actividades de los clubes deportivos
93.13,Fitness facilities,9313,Actividades de los gimnasios
93.19,Other sports activities,9319,Otras actividades deportivas
93.2,Amusement and recreation activities,932,Actividades recreativas y de entretenimiento
93.21,Activities of amusement parks and theme parks,9321,Actividades de los parques de atracciones y los parques temáticos
93.29,Other amusement and recreation activities,9329,Otras actividades recreativas y de entretenimiento
94,Activities of membership organisations,94,Actividades asociativas
94.1,"Activities of business, employers and professional membership organisations",941,"Actividades de organizaciones empresariales, profesionales y patronales"
94.11,Activities of business and employers membership organisations,9411,Actividades de organizaciones empresariales y patronales
94.12,Activities of professional membership organisations,9412,Actividades de organizaciones profesionales
94.2,Activities of trade unions,942,Actividades sindicales
94.20,Activities of trade unions,9420,Actividades sindicales
94.9,Activities of other membership organisations,949,Otras actividades asociativas
94.91,Activities of religious organisations,9491,Actividades de organizaciones religiosas
94.92,Activities of political organisations,9492,Actividades de organizaciones políticas
94.99,Activities of other membership organisations n.e.c.,9499,Otras actividades asociativas n.c.o.p.
95,Repair of computers and personal and household goods,95,"Reparación de ordenadores, efectos personales y artículos de uso doméstico"
95.1,Repair of computers and communication equipment,951,Reparación de ordenadores y equipos de comunicación
95.11,Repair of computers and peripheral equipment,9511,Reparación de ordenadores y equipos periféricos
95.12,Repair of communication equipment,9512,Reparación de equipos de comunicación
95.2,Repair of personal and household goods,952,Reparación de efectos personales y artículos de uso doméstico
95.21,Repair of consumer electronics,9521,Reparación de aparatos electrónicos de audio y vídeo de uso doméstico
95.22,Repair of household appliances and home and garden equipment,9522,Reparación de aparatos electrodomésticos y de equipos para el hogar y el jardín
95.23,Repair of footwear and leather goods,9523,Reparación de calzado y artículos de cuero
95.24,Repair of furniture and home furnishings,9524,Reparación de muebles y artículos de menaje
95.25,"Repair of watches, clocks and jewellery",9525,Reparación de relojes y joyería
95.29,Repair of other personal and household goods,9529,Reparación de otros efectos personales y artículos de uso doméstico
96,Other personal service activities,96,Otros servicios personales
96.0,Other personal service activities,960,Otros servicios personales
96.01,Washing and (dry-)cleaning of textile and fur products,9601,Lavado y limpieza de prendas textiles y de piel
96.02,Hairdressing and other beauty treatment,9602,Peluquería y otros tratamientos de belleza
96.03,Funeral and related activities,9603,Pompas fúnebres y actividades relacionadas
96.04,Physical well-being activities,9604,Actividades de mantenimiento físico
96.09,Other personal service activities n.e.c.,9609,Otros servicios personales n.c.o.p.
97,Activities of households as employers of domestic personnel,97,Actividades de los hogares como empleadores de personal doméstico
97.0,Activities of households as employers of domestic personnel,970,Actividades de los hogares como empleadores de personal doméstico
97.00,Activities of households as employers of domestic personnel,9700,Actividades de los hogares como empleadores de personal doméstico
98,Undifferentiated goods- and services-producing activities of private households for own use,98,Actividades de los hogares como productores de bienes y servicios para uso propio
98.1,Undifferentiated goods-producing activities of private households for own use,981,Actividades de los hogares como productores de bienes para uso propio
98.10,Undifferentiated goods-producing activities of private households for own use,9810,Actividades de los hogares como productores de bienes para uso propio
98.2,Undifferentiated service-producing activities of private households for own use,982,Actividades de los hogares como productores de servicios para uso propio
98.20,Undifferentiated service-producing activities of private households for own use,9820,Actividades de los hogares como productores de servicios para uso propio
99,Activities of extraterritorial organisations and bodies,99,Actividades de organizaciones y organismos extraterritoriales
99.0,Activities of extraterritorial organisations and bodies,990,Actividades de organizaciones y organismos extraterritoriales
99.00,Activities of extraterritorial organisations and bodies,9900,Actividades de organizaciones y organismos extraterritoriales
A,"AGRICULTURE, FORESTRY AND FISHING",A,"AGRICULTURA, GANADERÍA, SILVICULTURA Y PESCA"
B,MINING AND QUARRYING,B,INDUSTRIAS EXTRACTIVAS
C,MANUFACTURING,C,INDUSTRIA MANUFACTURERA
D,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",D,"SUMINISTRO DE ENERGIA ELECTRICA, GAS, VAPOR Y AIRE ACONDICIONADO"
E,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",E,"SUMINISTRO DE AGUA, ACTIVIDADES DE SANEAMIENTO, GESTIÓN DE RESIDUOS Y DESCONTAMINACIÓN"
F,CONSTRUCTION,F,CONSTRUCCIÓN
G,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,G,COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACION DE VEHÍCULOS DE MOTOR Y MOTOCICLETAS
H,TRANSPORTATION AND STORAGE,H,TRANSPORTE Y ALMACENAMIENTO
I,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,I,HOSTELERÍA
J,INFORMATION AND COMMUNICATION,J,INFORMACIÓN Y COMUNICACIONES
K,FINANCIAL AND INSURANCE ACTIVITIES,K,ACTIVIDADES FINANCIERAS Y DE SEGUROS
L,REAL ESTATE ACTIVITIES,L,ACTIVIDADES INMOBILIARIAS
M,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",M,"ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS"
N,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,N,ACTIVIDADES ADMINISTRATIVAS Y SERVICIOS AUXILIARES
O,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,O,ADMINISTRACIÓN PÚBLICA Y DEFENSA; SEGURIDAD SOCIAL OBLIGATORIA
P,EDUCATION,P,EDUCACIÓN
Q,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,Q,ACTIVIDADES SANITARIAS Y DE SERVICIOS SOCIALES
R,"ARTS, ENTERTAINMENT AND RECREATION",R,"ACTIVIDADES ARTÍSTICAS, RECREATIVAS Y DE ENTRETENIMIENTO"
S,OTHER SERVICE ACTIVITIES,S,OTROS SERVICIOS
T,ACTIVITIES OF HOUSEHOLDS AS EMPLOYERS; UNDIFFERENTIATED GOODS- AND SERVICES-PRODUCING ACTIVITIES OF HOUSEHOLDS FOR OWN USE,T,ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES DE PERSONAL DOMÉSTICO; ACTIVIDADES DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO
U,ACTIVITIES OF EXTRATERRITORIAL ORGANISATIONS AND BODIES,U,ACTIVIDADES DE ORGANIZACIONES Y ORGANISMOS EXTRATERRITORIALES
