src_code,src_name,dst_code,dst_name
5606 00,"Hilados entorchados, tiras y formas similares de las partidas 5404 ó 5405, entorchadas (excepto los de la partida 5605 y los hilados de crin entorchados); hilados de chenilla; hilados «de cadeneta»",,
5606 00 10,Hilados «de cadeneta»,13.99,Manufacture of other textiles n.e.c.
5606 00 91,Hilados entorchados,13.99,Manufacture of other textiles n.e.c.
5606 00 99,Los demás,13.99,Manufacture of other textiles n.e.c.
5607,"Cordeles, cuerdas y cordajes, estén o no trenzados, incluso impregnados, recubiertos, revestidos o enfundados con caucho o plástico",,
5607 21 00,Cordeles para atar o engavillar,13.94,"Manufacture of cordage, rope, twine and netting"
5607 29,Los demás,,
5607 29 10,De título superior a 100 000 decitex (10 gramos por metro),13.94,"Manufacture of cordage, rope, twine and netting"
5607 29 90,De título inferior o igual a 100 000 decitex (10 gramos por metro),13.94,"Manufacture of cordage, rope, twine and netting"
5607 41 00,Cordeles para atar o engavillar,13.94,"Manufacture of cordage, rope, twine and netting"
5607 49,Los demás,,
5607 49 11,Trenzados,13.94,"Manufacture of cordage, rope, twine and netting"
5607 49 19,Los demás,13.94,"Manufacture of cordage, rope, twine and netting"
5607 49 90,De título inferior o igual a 50 000 decitex (5 gramos por metro),13.94,"Manufacture of cordage, rope, twine and netting"
5607 50,De las demás fibras sintéticas,,
5607 50 11,Trenzados,13.94,"Manufacture of cordage, rope, twine and netting"
5607 50 19,Los demás,13.94,"Manufacture of cordage, rope, twine and netting"
5607 50 30,De título inferior o igual a 50 000 decitex (5 gramos por metro),13.94,"Manufacture of cordage, rope, twine and netting"
5607 50 90,De las demás fibras sintéticas,13.94,"Manufacture of cordage, rope, twine and netting"
5607 90,Los demás,,
5607 90 20,De abacá (cáñamo de Manila o «Musa textilis Nee») o demás fibras duras de hojas; de yute o demás fibras textiles del líber de la partida 5303,13.94,"Manufacture of cordage, rope, twine and netting"
5607 90 90,Los demás,13.94,"Manufacture of cordage, rope, twine and netting"
5608,"Redes de mallas anudadas, en paño o en pieza, fabricadas con cordeles, cuerdas o cordajes; redes confeccionadas para la pesca y demás redes confeccionadas, de materia textil",,
5608 11,Redes confeccionadas para la pesca,,
5608 11 11,"De cordeles, cuerdas o cordajes",13.94,"Manufacture of cordage, rope, twine and netting"
5608 11 19,De hilados,13.94,"Manufacture of cordage, rope, twine and netting"
5608 11 91,"De cordeles, cuerdas o cordajes",13.94,"Manufacture of cordage, rope, twine and netting"
5608 11 99,De hilados,13.94,"Manufacture of cordage, rope, twine and netting"
5608 19,Las demás,,
5608 19 11,"De cordeles, cuerdas o cordajes",13.94,"Manufacture of cordage, rope, twine and netting"
5608 19 19,Las demás,13.94,"Manufacture of cordage, rope, twine and netting"
5608 19 30,Las demás,13.94,"Manufacture of cordage, rope, twine and netting"
5608 19 90,Las demás,13.94,"Manufacture of cordage, rope, twine and netting"
5608 90 00,Las demás,13.94,"Manufacture of cordage, rope, twine and netting"
5609 00 00,"Artículos de hilados, tiras o formas similares de las partidas 5404 ó 5405, cordeles, cuerdas o cordajes, no expresados ni comprendidos en otra parte",13.94,"Manufacture of cordage, rope, twine and netting"
57,"CAPÍTULO 57 - ALFOMBRAS Y DEMÁS REVESTIMIENTOS PARA EL SUELO, DE MATERIA TEXTIL",,
5701,"Alfombras de nudo de materia textil, incluso confeccionadas",,
5701 10,De lana o pelo fino,,
5701 10 10,Con un contenido de seda o de borra de seda («schappe») superior al 10 % en total,13.93,Manufacture of carpets and rugs
5701 10 90,Las demás,13.93,Manufacture of carpets and rugs
5701 90,De las demás materias textiles,,
5701 90 10,"De seda, borra de seda («schappe»), fibras textiles sintéticas, hilados de la partida 5605 o de materia textil con hilos de metal incorporados",13.93,Manufacture of carpets and rugs
5701 90 90,De las demás materias textiles,13.93,Manufacture of carpets and rugs
5702,"Alfombras y demás revestimientos para el suelo, de materia textil, tejidos (excepto los de mechón insertado y los flocados), aunque estén confeccionados, incluidas las alfombras llamadas «kelim» o «kilin», «schumacks» o «soumak», «karamanie» y alfombras similares tejidas a mano",,
5702 10 00,"Alfombras llamadas «kelim» o «kilim», «schumacks» o «soumak», «karamanie» y alfombras similares tejidas a mano",13.93,Manufacture of carpets and rugs
5702 20 00,Revestimientos para el suelo de fibras de coco,13.93,Manufacture of carpets and rugs
5702 31,De lana o pelo fino,,
5702 31 10,Alfombras Axminster,13.93,Manufacture of carpets and rugs
5702 31 80,Los demás,13.93,Manufacture of carpets and rugs
5702 32,De materia textil sintética o artificial,,
5702 32 10,Alfombras Axminster,13.93,Manufacture of carpets and rugs
5702 32 90,Los demás,13.93,Manufacture of carpets and rugs
5702 39 00,De las demás materias textiles,13.93,Manufacture of carpets and rugs
5702 41,De lana o pelo fino,,
5702 41 10,Alfombras Axminster,13.93,Manufacture of carpets and rugs
5702 41 90,Los demás,13.93,Manufacture of carpets and rugs
5702 42,De materia textil sintética o artificial,,
5702 42 10,Alfombras Axminster,13.93,Manufacture of carpets and rugs
5702 42 90,Los demás,13.93,Manufacture of carpets and rugs
5702 49 00,De las demás materias textiles,13.93,Manufacture of carpets and rugs
5702 50,"Los demás, sin aterciopelar ni confeccionar",,
5702 50 10,De lana o pelo fino,13.93,Manufacture of carpets and rugs
5702 50 31,De polipropileno,13.93,Manufacture of carpets and rugs
5702 50 39,Los demás,13.93,Manufacture of carpets and rugs
5702 50 90,De las demás materias textiles,13.93,Manufacture of carpets and rugs
5702 91 00,De lana o pelo fino,13.93,Manufacture of carpets and rugs
5702 92,De materia textil sintética o artificial,,
5702 92 10,De polipropileno,13.93,Manufacture of carpets and rugs
5702 92 90,Los demás,13.93,Manufacture of carpets and rugs
5702 99 00,De las demás materias textiles,13.93,Manufacture of carpets and rugs
5703,"Alfombras y demás revestimientos para el suelo, de materia textil, con mechón insertado, incluso confeccionados",,
5703 10 00,De lana o pelo fino,13.93,Manufacture of carpets and rugs
5703 20,De nailon o demás poliamidas,,
5703 20 12,De superficie inferior o igual a 1 m²,13.93,Manufacture of carpets and rugs
5703 20 18,Los demás,13.93,Manufacture of carpets and rugs
5703 20 92,De superficie inferior o igual a 1 m²,13.93,Manufacture of carpets and rugs
5703 20 98,Los demás,13.93,Manufacture of carpets and rugs
5703 30,De las demás materias textiles sintéticas o de materia textil artificial,,
5703 30 12,De superficie inferior o igual a 1 m²,13.93,Manufacture of carpets and rugs
5703 30 18,Los demás,13.93,Manufacture of carpets and rugs
5703 30 82,De superficie inferior o igual a 1 m²,13.93,Manufacture of carpets and rugs
5703 30 88,Los demás,13.93,Manufacture of carpets and rugs
5703 90,De las demás materias textiles,,
5703 90 20,De superficie inferior o igual a 1 m²,13.93,Manufacture of carpets and rugs
5703 90 80,Los demás,13.93,Manufacture of carpets and rugs
5704,"Alfombras y demás revestimientos para el suelo, de fieltro (excepto los de mechón insertado y los flocados), incluso confeccionados",,
5704 10 00,"De superficie inferior o igual a 0,3 m²",13.93,Manufacture of carpets and rugs
5704 90 00,Los demás,13.93,Manufacture of carpets and rugs
5705 00,"Las demás alfombras y revestimientos para el suelo, de materia textil, incluso confeccionados",,
5705 00 10,De lana o pelo fino,13.93,Manufacture of carpets and rugs
5705 00 30,De materia textil sintetica o artificial,13.93,Manufacture of carpets and rugs
5705 00 90,De las demás materias textiles,13.93,Manufacture of carpets and rugs
58,CAPÍTULO 58 - TEJIDOS ESPECIALES; SUPERFICIES TEXTILES CON MECHÓN INSERTADO; ENCAJES; TAPICERÍA; PASAMANERÍA; BORDADOS,,
5801,"Terciopelo y felpa (excepto los de punto), y tejidos de chenilla (excepto los productos de las partidas 5802 o 5806)",,
5801 10 00,De lana o pelo fino,13.20,Weaving of textiles
5801 21 00,"Terciopelo y felpa por trama, sin cortar",13.20,Weaving of textiles
5801 22 00,"Terciopelo y felpa por trama, cortados, rayados (pana rayada, corduroy)",13.20,Weaving of textiles
5801 23 00,Los demás terciopelos y felpas por trama,13.20,Weaving of textiles
5801 24 00,"Terciopelo y felpa por urdimbre, sin cortar (rizados)",13.20,Weaving of textiles
5801 25 00,"Terciopelo y felpa por urdimbre, cortados",13.20,Weaving of textiles
5801 26 00,Tejidos de chenilla,13.20,Weaving of textiles
5801 31 00,"Terciopelo y felpa por trama, sin cortar",13.20,Weaving of textiles
5801 32 00,"Terciopelo y felpa por trama, cortados, rayados (pana rayada, corduroy)",13.20,Weaving of textiles
5801 33 00,Los demás terciopelos y felpas por trama,13.20,Weaving of textiles
5801 34 00,"Terciopelo y felpa por urdimbre, sin cortar (rizados)",13.20,Weaving of textiles
5801 35 00,"Terciopelo y felpa por urdimbre, cortados",13.20,Weaving of textiles
5801 36 00,Tejidos de chenilla,13.20,Weaving of textiles
5801 90,De las demás materias textiles,,
5801 90 10,De lino,13.20,Weaving of textiles
5801 90 90,Los demás,13.20,Weaving of textiles
5802,Tejidos con bucles del tipo toalla (excepto los productos de la partida 5806); superficies textiles con mechón insertado (excepto los productos de la partida 5703),,
5802 11 00,Crudos,13.20,Weaving of textiles
5802 19 00,Los demás,13.20,Weaving of textiles
5802 20 00,"Tejidos con bucles del tipo toalla, de las demás materias textiles",13.20,Weaving of textiles
5802 30 00,Superficies textiles con mechón insertado,13.20,Weaving of textiles
5803 00,Tejidos de gasa de vuelta (excepto los productos de la partida 5806),,
5803 00 10,De algodón,13.20,Weaving of textiles
5803 00 30,De seda o de desperdicios de seda,13.20,Weaving of textiles
5803 00 90,Los demás,13.20,Weaving of textiles
5804,"Tul, tul-bobinot y tejidos de mallas anudadas; encajes en pieza, en tiras o en aplicaciones (excepto los productos de las partidas 6002 a 6006)",,
5804 10,"Tul, tul-bobinot y tejidos de mallas anudadas",,
5804 10 11,Tejidos de mallas anudadas,13.99,Manufacture of other textiles n.e.c.
5804 10 19,Los demás,13.99,Manufacture of other textiles n.e.c.
5804 10 90,Los demás,13.99,Manufacture of other textiles n.e.c.
5804 21,De fibras sintéticas o artificiales,,
5804 21 10,"De bolillos, fabricados a máquina",13.99,Manufacture of other textiles n.e.c.
5804 21 90,Los demás,13.99,Manufacture of other textiles n.e.c.
5804 29,De las demás materias textiles,,
5804 29 10,"De bolillos, fabricados a máquina",13.99,Manufacture of other textiles n.e.c.
5804 29 90,Los demás,13.99,Manufacture of other textiles n.e.c.
5804 30 00,Encajes hechos a mano,13.99,Manufacture of other textiles n.e.c.
5805 00 00,"Tapicería tejida a mano (gobelinos, Flandes, Aubusson, Beauvais y similares) y tapicería de aguja (por ejemplo: de petit point, de punto de cruz), incluso confeccionadas",13.92,"Manufacture of made-up textile articles, except apparel"
5806,"Cintas (excepto los artículos de la partida 5807); cintas sin trama, de hilados o fibras paralelizados y aglutinados",,
5806 10 00,"Cintas de terciopelo, de felpa, de tejidos de chenilla o de tejidos con bucles del tipo toalla",13.96,Manufacture of other technical and industrial textiles
5806 20 00,"Las demás cintas, con un contenido de hilos de elastómeros o de hilos de caucho superior o igual al 5 % en peso",13.96,Manufacture of other technical and industrial textiles
5806 31 00,De algodón,13.96,Manufacture of other technical and industrial textiles
5806 32,De fibras sintéticas o artificiales,,
5806 32 10,Con orillos verdaderos,13.96,Manufacture of other technical and industrial textiles
5806 32 90,Las demás,13.96,Manufacture of other technical and industrial textiles
5806 39 00,De las demás materias textiles,13.96,Manufacture of other technical and industrial textiles
5806 40 00,"Cintas sin trama, de hilados o fibras paralelizados y aglutinados",13.96,Manufacture of other technical and industrial textiles
5807,"Etiquetas, escudos y artículos similares, de materia textil, en pieza, en cintas o recortados, sin bordar",,
5807 10,Tejidos,,
5807 10 10,"Con inscripciones o motivos, tejidos",13.96,Manufacture of other technical and industrial textiles
5807 10 90,Los demás,13.96,Manufacture of other technical and industrial textiles
5807 90,Los demás,,
5807 90 10,De fieltro o de tela sin tejer,13.96,Manufacture of other technical and industrial textiles
5807 90 90,Los demás,13.96,Manufacture of other technical and industrial textiles
5808,"Trenzas en pieza; artículos de pasamanería y artículos ornamentales análogos, en pieza, sin bordar (excepto los de punto); bellotas, madroños, pompones, borlas y artículos similares",,
5808 10 00,Trenzas en pieza,13.96,Manufacture of other technical and industrial textiles
5808 90 00,Los demás,13.96,Manufacture of other technical and industrial textiles
5809 00 00,"Tejidos de hilos de metal y tejidos de hilados metálicos o de hilados textiles metalizados de la partida 5605, de los tipos utilizados en prendas de vestir, tapicería o usos similares, no expresados ni comprendidos en otra parte",13.96,Manufacture of other technical and industrial textiles
5810,"Bordados en pieza, tiras o motivos",,
5810 10,Bordados químicos o aéreos y bordados con fondo recortado,,
5810 10 10,De valor superior a 35  € por kg de peso neto,13.99,Manufacture of other textiles n.e.c.
5810 10 90,Los demás,13.99,Manufacture of other textiles n.e.c.
5810 91,De algodón,,
5810 91 10,"De valor superior a 17,50 € por kg de peso neto",13.99,Manufacture of other textiles n.e.c.
5810 91 90,Los demás,13.99,Manufacture of other textiles n.e.c.
5810 92,De fibras sintéticas o artificiales,,
5810 92 10,"De valor superior a 17,50 € por kg de peso neto",13.99,Manufacture of other textiles n.e.c.
5810 92 90,Los demás,13.99,Manufacture of other textiles n.e.c.
5810 99,De las demás materias textiles,,
5810 99 10,"De valor superior a 17,50 € por kg de peso neto",13.99,Manufacture of other textiles n.e.c.
5810 99 90,Los demás,13.99,Manufacture of other textiles n.e.c.
5811 00 00,"Productos textiles acolchados en pieza, constituidos por una o varias capas de materia textil combinadas con una materia de relleno y mantenidas mediante puntadas u otra forma de sujeción (excepto los bordados de la partida 5810)",13.99,Manufacture of other textiles n.e.c.
59,"CAPÍTULO 59 - TELAS IMPREGNADAS, RECUBIERTAS, REVESTIDAS O ESTRATIFICADAS; ARTÍCULOS TÉCNICOS DE MATERIA TEXTIL",,
5901,"Telas recubiertas de cola o materias amiláceas, del tipo de las utilizadas para la encuadernación, cartonaje, estuchería o usos similares; transparentes textiles para calcar o dibujar; lienzos preparados para pintar; bucarán y telas rígidas similares del tipo de las utilizadas en sombrerería",,
5901 10 00,"Telas recubiertas de cola o materias amiláceas, del tipo de las utilizadas para la encuadernación, cartonaje, estuchería o usos similares",13.96,Manufacture of other technical and industrial textiles
5901 90 00,Los demás,13.96,Manufacture of other technical and industrial textiles
5902,"Napas tramadas para neumáticos fabricadas con hilados de alta tenacidad de nailon o demás poliamidas, de poliésteres o de rayón viscosa",,
5902 10,De nailon o demás poliamidas,,
5902 10 10,Impregnadas de caucho,13.96,Manufacture of other technical and industrial textiles
5902 10 90,Las demás,13.96,Manufacture of other technical and industrial textiles
5902 20,De poliésteres,,
5902 20 10,Impregnadas de caucho,13.96,Manufacture of other technical and industrial textiles
5902 20 90,Las demás,13.96,Manufacture of other technical and industrial textiles
5902 90,Las demás,,
5902 90 10,Impregnadas de caucho,13.96,Manufacture of other technical and industrial textiles
5902 90 90,Las demás,13.96,Manufacture of other technical and industrial textiles
5903,"Telas impregnadas, recubiertas, revestidas o estratificadas con plástico (excepto las de la partida 5902)",,
5903 10,Con poli(cloruro de vinilo),,
5903 10 10,Impregnadas,13.96,Manufacture of other technical and industrial textiles
5903 10 90,"Recubiertas, revestidas o estratificadas",13.96,Manufacture of other technical and industrial textiles
5903 20,Con poliuretano,,
5903 20 10,Impregnadas,13.96,Manufacture of other technical and industrial textiles
5903 20 90,"Recubiertas, revestidas o estratificadas",13.96,Manufacture of other technical and industrial textiles
5903 90,Las demás,,
5903 90 10,Impregnadas,13.96,Manufacture of other technical and industrial textiles
5903 90 91,"Con derivados de la celulosa u otros plásticos, constituyendo la tela la derecha (cara vista)",13.96,Manufacture of other technical and industrial textiles
5903 90 99,Las demás,13.96,Manufacture of other technical and industrial textiles
5904,"Linóleo, incluso cortado; revestimientos para el suelo formados por un recubrimiento o revestimiento aplicado sobre un soporte textil, incluso cortados",,
5904 10 00,Linóleo,22.23,Manufacture of builders’ ware of plastic
5904 90 00,Los demás,22.23,Manufacture of builders’ ware of plastic
5905 00,Revestimientos de materia textil para paredes,,
5905 00 10,Con hilos dispuestos paralelamente en un soporte,17.24,Manufacture of wallpaper
5905 00 30,De lino,17.24,Manufacture of wallpaper
5905 00 50,De yute,17.24,Manufacture of wallpaper
5905 00 70,De fibras sintéticas o artificiales,17.24,Manufacture of wallpaper
5905 00 90,Los demás,17.24,Manufacture of wallpaper
5906,Telas cauchutadas (excepto las de la partida 5902),,
5906 10 00,Cintas adhesivas de anchura inferior o igual a 20 cm,22.19,Manufacture of other rubber products
5906 91 00,De punto,22.19,Manufacture of other rubber products
5906 99,Las demás,,
5906 99 10,Napas contempladas en la nota 4 c) de este capítulo,22.19,Manufacture of other rubber products
5906 99 90,Las demás,22.19,Manufacture of other rubber products
5907 00,"Las demás telas impregnadas, recubiertas o revestidas; lienzos pintados para decoraciones de teatro, fondos de estudio o usos análogos",,
5907 00 10,Telas enceradas y los demás tejidos recubiertos de un baño a base de aceite,13.96,Manufacture of other technical and industrial textiles
5907 00 90,Los demás,13.96,Manufacture of other technical and industrial textiles
5908 00 00,"Mechas de materia textil tejida, trenzada o de punto, para lámparas, hornillos, mecheros, velas o similares; manguitos de incandescencia y tejidos de punto tubulares utilizados para su fabricación, incluso impregnados",13.96,Manufacture of other technical and industrial textiles
5909 00,"Mangueras para bombas y tubos similares, de materia textil, incluso con armadura o accesorios de otras materias",,
5909 00 10,De fibras sintéticas,13.96,Manufacture of other technical and industrial textiles
5909 00 90,De las demás materias textiles,13.96,Manufacture of other technical and industrial textiles
5910 00 00,"Correas transportadoras o de transmisión, de materia textil, incluso impregnadas, recubiertas, revestidas o estratificadas con plástico o reforzadas con metal u otra materia",13.96,Manufacture of other technical and industrial textiles
5911,Productos y artículos textiles para usos técnicos mencionados en la nota 7 de este capítulo,,
5911 10 00,"Telas, fieltro y tejidos forrados de fieltro, combinados con una o varias capas de caucho, cuero u otra materia, de los tipos utilizados para la fabricación de guarniciones de cardas y productos análogos para otros usos técnicos, incluidas las cintas de terciopelo impregnadas de caucho para forrar enjulios",13.96,Manufacture of other technical and industrial textiles
5911 20 00,"Gasas y telas para cerner, incluso confeccionadas",13.96,Manufacture of other technical and industrial textiles
5911 31,De peso inferior a 650 g/m²,,
5911 31 11,"Tejidos afieltrados o no, de fibras sintéticas de los tipos utilizados normalmente en las máquinas de fabricar papel",13.96,Manufacture of other technical and industrial textiles
5911 31 19,Los demás,13.96,Manufacture of other technical and industrial textiles
5911 31 90,De las demás materias textiles,13.96,Manufacture of other technical and industrial textiles
5911 32,De peso superior o igual a 650 g/m²,,
5911 32 10,"De seda, de fibras sintéticas o artificiales",13.96,Manufacture of other technical and industrial textiles
5911 32 90,De las demás materias textiles,13.96,Manufacture of other technical and industrial textiles
5911 40 00,"Capachos y telas gruesas de los tipos utilizados en las prensas de aceite o para usos técnicos análogos, incluidos los de cabello",13.96,Manufacture of other technical and industrial textiles
5911 90,Los demás,,
5911 90 10,De fieltro,13.96,Manufacture of other technical and industrial textiles
5911 90 90,Los demás,13.96,Manufacture of other technical and industrial textiles
60,CAPÍTULO 60 - TEJIDOS DE PUNTO,,
6001,"Terciopelo, felpa, incluidos los tejidos de punto «de pelo largo», y tejidos con bucles, de punto",,
6001 10 00,Tejidos de «pelo largo»,13.91,Manufacture of knitted and crocheted fabrics
6001 21 00,De algodón,13.91,Manufacture of knitted and crocheted fabrics
6001 22 00,De fibras sintéticas o artificiales,13.91,Manufacture of knitted and crocheted fabrics
6001 29 00,De las demás materias textiles,13.91,Manufacture of knitted and crocheted fabrics
6001 91 00,De algodón,13.91,Manufacture of knitted and crocheted fabrics
6001 92 00,De fibras sintéticas o artificiales,13.91,Manufacture of knitted and crocheted fabrics
6001 99 00,De las demás materias textiles,13.91,Manufacture of knitted and crocheted fabrics
6002,"Tejidos de punto de anchura inferior o igual a 30 cm, con un contenido de hilados de elastómeros o de hilos de caucho superior o igual al 5 % en peso (excepto los de la partida 6001)",,
6002 40 00,"Con un contenido de hilados de elástomeros superior o igual al 5 % en peso, sin hilos de caucho",13.91,Manufacture of knitted and crocheted fabrics
6002 90 00,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6003,Tejidos de punto de anchura inferior o igual a 30 cm (excepto los de las partidas 6001 ó 6002),,
6003 10 00,De lana o pelo fino,13.91,Manufacture of knitted and crocheted fabrics
6003 20 00,De algodón,13.91,Manufacture of knitted and crocheted fabrics
6003 30,De fibras sintéticas,,
6003 30 10,Encajes Raschel,13.91,Manufacture of knitted and crocheted fabrics
6003 30 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6003 40 00,De fibras artificiales,13.91,Manufacture of knitted and crocheted fabrics
6003 90 00,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6004,"Tejidos de punto de anchura superior a 30 cm, con un contenido de hilados de elastómeros o de hilos de caucho superior o igual al 5 % en peso (excepto los de la partida 6001)",,
6004 10 00,"Con un contenido de hilados de elastómeros superior o igual al 5 % en peso, sin hilos de caucho",13.91,Manufacture of knitted and crocheted fabrics
6004 90 00,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6005,"Tejidos de punto por urdimbre, incluidos los obtenidos en telares de pasamanería (excepto los de las partidas 6001 a 6004)",,
6005 21 00,Crudos o blanqueados,13.91,Manufacture of knitted and crocheted fabrics
6005 22 00,Teñidos,13.91,Manufacture of knitted and crocheted fabrics
6005 23 00,Con hilados de distintos colores,13.91,Manufacture of knitted and crocheted fabrics
6005 24 00,Estampados,13.91,Manufacture of knitted and crocheted fabrics
6005 31,Crudos o blanqueados,,
6005 31 10,Para cortinas y visillos,13.91,Manufacture of knitted and crocheted fabrics
6005 31 50,Encajes Raschel (excepto para cortinas y visillos),13.91,Manufacture of knitted and crocheted fabrics
6005 31 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6005 32,Teñidos,,
6005 32 10,Para cortinas y visillos,13.91,Manufacture of knitted and crocheted fabrics
6005 32 50,Encajes Raschel (excepto para cortinas y visillos),13.91,Manufacture of knitted and crocheted fabrics
6005 32 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6005 33,Con hilados de distintos colores,,
6005 33 10,Para cortinas y visillos,13.91,Manufacture of knitted and crocheted fabrics
6005 33 50,Encajes Raschel (excepto para cortinas y visillos),13.91,Manufacture of knitted and crocheted fabrics
6005 33 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6005 34,Estampados,,
6005 34 10,Para cortinas y visillos,13.91,Manufacture of knitted and crocheted fabrics
6005 34 50,Encajes Raschel ( excepto para cortinas y visillos),13.91,Manufacture of knitted and crocheted fabrics
6005 34 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6005 41 00,Crudos o blanqueados,13.91,Manufacture of knitted and crocheted fabrics
6005 42 00,Teñidos,13.91,Manufacture of knitted and crocheted fabrics
6005 43 00,Con hilados de distintos colores,13.91,Manufacture of knitted and crocheted fabrics
6005 44 00,Estampados,13.91,Manufacture of knitted and crocheted fabrics
6005 90,Los demás,,
6005 90 10,De lana o pelo fino,13.91,Manufacture of knitted and crocheted fabrics
6005 90 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6006,Los demás tejidos de punto,,
6006 10 00,De lana o de pelo fino,13.91,Manufacture of knitted and crocheted fabrics
6006 21 00,Crudos o blanqueados,13.91,Manufacture of knitted and crocheted fabrics
6006 22 00,Teñidos,13.91,Manufacture of knitted and crocheted fabrics
6006 23 00,Con hilados de distintos colores,13.91,Manufacture of knitted and crocheted fabrics
6006 24 00,Estampados,13.91,Manufacture of knitted and crocheted fabrics
6006 31,Crudos o blanqueados,,
6006 31 10,Para cortinas y visillos,13.91,Manufacture of knitted and crocheted fabrics
6006 31 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6006 32,Teñidos,,
6006 32 10,Para cortinas y visillos,13.91,Manufacture of knitted and crocheted fabrics
6006 32 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6006 33,Con hilados de distintos colores,,
6006 33 10,Para cortinas y visillos,13.91,Manufacture of knitted and crocheted fabrics
6006 33 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6006 34,Estampados,,
6006 34 10,Para cortinas y visillos,13.91,Manufacture of knitted and crocheted fabrics
6006 34 90,Los demás,13.91,Manufacture of knitted and crocheted fabrics
6006 41 00,Crudos o blanqueados,13.91,Manufacture of knitted and crocheted fabrics
6006 42 00,Teñidos,13.91,Manufacture of knitted and crocheted fabrics
6006 43 00,Con hilados de distintos colores,13.91,Manufacture of knitted and crocheted fabrics
6006 44 00,Estampados,13.91,Manufacture of knitted and crocheted fabrics
6006 90 00,Los demás,13.91,Manufacture of knitted and crocheted fabrics
61,"CAPÍTULO 61 - PRENDAS Y COMPLEMENTOS (ACCESORIOS), DE VESTIR, DE PUNTO",,
6101,"Abrigos, chaquetones, capas, anoraks, cazadoras y artículos similares, de punto, para hombres o niños (excepto los artículos de la partida 6103)",,
6101 20,De algodón,,
6101 20 10,"Abrigos, chaquetones, capas y artículos similares",14.13,Manufacture of other outerwear
6101 20 90,"Anoraks, cazadoras y artículos similares",14.13,Manufacture of other outerwear
6101 30,De fibras sintéticas o artificiales,,
6101 30 10,"Abrigos, chaquetones, capas y artículos similares",14.13,Manufacture of other outerwear
6101 30 90,"Anoraks, cazadoras y artículos similares",14.13,Manufacture of other outerwear
6101 90,De las demás materias textiles,,
6101 90 20,"Abrigos, chaquetones, capas y artículos similares",14.13,Manufacture of other outerwear
6101 90 80,"Anoraks, cazadoras y artículos similares",14.13,Manufacture of other outerwear
6102,"Abrigos, chaquetones, capas, anoraks, cazadoras y artículos similares, de punto, para mujeres o niñas (excepto los artículos de la partida 6104)",,
6102 10,De lana o pelo fino,,
6102 10 10,"Abrigos, chaquetones, capas y artículos similares",14.13,Manufacture of other outerwear
6102 10 90,"Anoraks, cazadoras y artículos similares",14.13,Manufacture of other outerwear
6102 20,De algodón,,
6102 20 10,"Abrigos, chaquetones, capas y artículos similares",14.13,Manufacture of other outerwear
6102 20 90,"Anoraks, cazadoras y artículos similares",14.13,Manufacture of other outerwear
6102 30,De fibras sintéticas o artificiales,,
6102 30 10,"Abrigos, chaquetones, capas y artículos similares",14.13,Manufacture of other outerwear
6102 30 90,"Anoraks, cazadoras y artículos similares",14.13,Manufacture of other outerwear
6102 90,De las demás materias textiles,,
6102 90 10,"Abrigos, chaquetones, capas y artículos similares",14.13,Manufacture of other outerwear
6102 90 90,"Anoraks, cazadoras y artículos similares",14.13,Manufacture of other outerwear
6103,"Trajes (ambos o ternos), conjuntos, chaquetas (sacos), pantalones largos, pantalones con peto, pantalones cortos (calzones) y shorts (excepto de baño), de punto, para hombres o niños",,
6103 10,Trajes (ambos o ternos),,
6103 10 10,De lana o pelo fino,14.13,Manufacture of other outerwear
6103 10 90,De las demás materias textiles,14.13,Manufacture of other outerwear
6103 22 00,De algodón,14.13,Manufacture of other outerwear
6103 23 00,De fibras sintéticas,14.13,Manufacture of other outerwear
6103 29 00,De las demás materias textiles,14.13,Manufacture of other outerwear
6103 31 00,De lana o pelo fino,14.13,Manufacture of other outerwear
6103 32 00,De algodón,14.13,Manufacture of other outerwear
6103 33 00,De fibras sintéticas,14.13,Manufacture of other outerwear
6103 39 00,De las demás materias textiles,14.13,Manufacture of other outerwear
6103 41 00,De lana o pelo fino,14.13,Manufacture of other outerwear
6103 42 00,De algodón,14.13,Manufacture of other outerwear
6103 43 00,De fibras sintéticas,14.13,Manufacture of other outerwear
6103 49 00,De las demás materias textiles,14.13,Manufacture of other outerwear
6104,"Trajes sastre, conjuntos, chaquetas (sacos), vestidos, faldas, faldas pantalón, pantalones largos, pantalones con peto, pantalones cortos (calzones) y shorts (excepto de baño), de punto, para mujeres o niñas",,
6104 13 00,De fibras sintéticas,14.13,Manufacture of other outerwear
6104 19,De las demás materias textiles,,
6104 19 20,De algodón,14.13,Manufacture of other outerwear
6104 19 90,De las demás materias textiles,14.13,Manufacture of other outerwear
