src_code,src_name,dst_code,dst_name
7108 13 80,Las demás,2441,Producción de metales preciosos
7108 20 00,Para uso monetario,2441,Producción de metales preciosos
7109 00 00,"Chapado (plaqué) de oro sobre metal común o sobre plata, en bruto o semilabrado",2441,Producción de metales preciosos
7110,"Platino en bruto, semilabrado o en polvo",,
7110 11 00,En bruto o en polvo,2441,Producción de metales preciosos
7110 19,Los demás,,
7110 19 10,"Barras, alambres y perfiles de sección maciza; planchas, hojas y bandas de espesor superior a 0,15 mm, sin incluir el soporte",2441,Producción de metales preciosos
7110 19 80,Los demás,2441,Producción de metales preciosos
7110 21 00,En bruto o en polvo,2441,Producción de metales preciosos
7110 29 00,Los demás,2441,Producción de metales preciosos
7110 31 00,En bruto o en polvo,2441,Producción de metales preciosos
7110 39 00,Los demás,2441,Producción de metales preciosos
7110 41 00,En bruto o en polvo,2441,Producción de metales preciosos
7110 49 00,Los demás,2441,Producción de metales preciosos
7111 00 00,"Chapado (plaqué) de platino sobre metal común, plata u oro, en bruto o semilabrado",2441,Producción de metales preciosos
7112,"Desperdicios y desechos, de metal precioso o de chapado de metal precioso (plaqué); demás desperdicios y desechos que contengan metal precioso o compuestos de metal precioso, de los tipos utilizados principalmente para la recuperación del metal precioso",,
7112 30 00,Cenizas que contengan metal precioso o compuestos de metal precioso,3811,Recogida de residuos no peligrosos
7112 91 00,De oro o de chapado (plaqué) de oro (excepto las barreduras que contengan otro metal precioso),3811,Recogida de residuos no peligrosos
7112 92 00,De platino o de chapado (plaqué) de platino (excepto las barreduras que contengan otro metal precioso),3811,Recogida de residuos no peligrosos
7112 99 00,Los demás,3811,Recogida de residuos no peligrosos
7113,"Artículos de joyería y sus partes, de metal precioso o de chapado de metal precioso (plaqué)",,
7113 11 00,"De plata, incluso revestida o chapada de otro metal precioso (plaqué)",3212,Fabricación de artículos de joyería y artículos similares
7113 19 00,"De los demás metales preciosos, incluso revestidos o chapados de metal precioso (plaqué)",3212,Fabricación de artículos de joyería y artículos similares
7113 20 00,De chapado de metal precioso (plaqué) sobre metal común,3212,Fabricación de artículos de joyería y artículos similares
7114,"Artículos de orfebrería y sus partes, de metal precioso o de chapado de metal precioso (plaqué)",,
7114 11 00,"De plata, incluso revestida o chapada de otro metal precioso (plaqué)",3212,Fabricación de artículos de joyería y artículos similares
7114 19 00,"De los demás metales preciosos, incluso revestidos o chapados de metal precioso (plaqué)",3212,Fabricación de artículos de joyería y artículos similares
7114 20 00,De chapado de metal precioso (plaqué) sobre metal común,3212,Fabricación de artículos de joyería y artículos similares
7115,Las demás manufacturas de metal precioso o de chapado de metal precioso (plaqué),,
7115 10 00,Catalizadores de platino en forma de tela o enrejado,2441,Producción de metales preciosos
7115 90,Las demás,,
7115 90 10,De metal precioso,3212,Fabricación de artículos de joyería y artículos similares
7115 90 90,De chapado de metal precioso (plaqué),3212,Fabricación de artículos de joyería y artículos similares
7116,"Manufacturas de perlas finas (naturales) o cultivadas, de piedras preciosas o semipreciosas (naturales, sintéticas o reconstituidas)",,
7116 10 00,De perlas finas (naturales) o cultivadas,3212,Fabricación de artículos de joyería y artículos similares
7116 20,"De piedras preciosas o semipreciosas (naturales, sintéticas o reconstituidas)",,
7116 20 11,"Collares, pulseras y otras manufacturas de piedras preciosas o semipreciosas, simplemente ensartadas, sin dispositivos de cierre ni otros accesorios",3212,Fabricación de artículos de joyería y artículos similares
7116 20 19,Las demás,3212,Fabricación de artículos de joyería y artículos similares
7116 20 90,Las demás,3212,Fabricación de artículos de joyería y artículos similares
7117,Bisutería,,
7117 11 00,Gemelos y pasadores similares,3213,Fabricación de artículos de bisutería y artículos similares
7117 19,Las demás,,
7117 19 10,Con partes de vidrio,3213,Fabricación de artículos de bisutería y artículos similares
7117 19 91,"Dorados, plateados o platinados",3213,Fabricación de artículos de bisutería y artículos similares
7117 19 99,Las demás,3213,Fabricación de artículos de bisutería y artículos similares
7117 90 00,Las demás,3213,Fabricación de artículos de bisutería y artículos similares
7118,Monedas,,
7118 10,Monedas sin curso legal (excepto las de oro),,
7118 10 10,De plata,3211,Fabricación de monedas
7118 10 90,Las demás,3211,Fabricación de monedas
7118 90 00,Las demás,3211,Fabricación de monedas
72,"CAPÍTULO 72 - FUNDICIÓN, HIERRO Y ACERO",,
7201,"Fundición en bruto y fundición especular, en lingotes, bloques u otras formas primarias",,
7201 10,"Fundición en bruto sin alear con un contenido de fósforo inferior o igual al 0,5 % en peso",,
7201 10 11,Con un contenido de silicio inferior o igual al 1 % en peso,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7201 10 19,Con un contenido de silicio superior al 1 % en peso,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7201 10 30,"Con un contenido de manganeso superior o igual al 1 % pero inferior al 0,4 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7201 10 90,"Con un contenido de manganeso inferior al 0,1 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7201 20 00,"Fundición en bruto sin alear con un contenido de fósforo superior al 0,5 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7201 50,Fundición en bruto aleada; fundición especular,,
7201 50 10,"Fundición en bruto aleada con unos contenidos de titanio superior o igual al 0,3 % pero inferior o igual al 1 % en peso y de vanadio superior o igual al 0,5 % pero inferior o igual al 1 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7201 50 90,Las demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202,Ferroaleaciones,,
7202 11,Con un contenido de carbono superior al 2 % en peso,,
7202 11 20,De granulometría inferior o igual a 5 mm y con un contenido de manganeso superior al 65 % en peso,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 11 80,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 19 00,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 21 00,Con un contenido de silicio superior al 55 % en peso,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 29,Los demás,,
7202 29 10,Con un contenido de magnesio superior o igual al 4 % pero inferior o igual al 10 % en peso,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 29 90,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 30 00,Ferro-sílico-manganeso,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 41,Con un contenido de carbono superior al 4 % en peso,,
7202 41 10,Pero inferior o igual al 6 %,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 41 90,Superior al 6 % en peso,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 49,Los demás,,
7202 49 10,"Con un contenido de carbono inferior o igual al 0,05 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 49 50,"Con un contenido de carbono superior al 0,05 % pero inferior o igual al 0,5 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 49 90,"Con un contenido de carbono superior al 0,5 % pero inferior o igual al 4 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 50 00,Ferro-sílico-cromo,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 60 00,Ferroníquel,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 70 00,Ferromolibdeno,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 80 00,Ferrovolframio y ferro-sílico-volframio,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 91 00,Ferrotitanio y ferro-sílico-titanio,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 92 00,Ferrovanadio,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 93 00,Ferroniobio,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 99,Las demás,,
7202 99 10,Ferrofósforo,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 99 30,Ferro-sílico-magnesio,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7202 99 80,Las demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7203,"Productos férreos obtenidos por reducción directa de minerales de hierro y demás productos férreos esponjosos, en trozos, pellets o formas similares; hierro con una pureza superior o igual al 99,94 % en peso, en trozos, pellets o formas similares",,
7203 10 00,Productos férreos obtenidos por reducción directa de minerales de hierro,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7203 90 00,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7204,"Desperdicios y desechos (chatarra), de fundición, hierro o acero; lingotes de chatarra de hierro o acero",,
7204 10 00,"Desperdicios y desechos, de fundición",3811,Recogida de residuos no peligrosos
7204 21,De acero inoxidable,,
7204 21 10,Con un contenido de níquel superior o igual al 8 % en peso,3811,Recogida de residuos no peligrosos
7204 21 90,Los demás,3811,Recogida de residuos no peligrosos
7204 29 00,Los demás,3811,Recogida de residuos no peligrosos
7204 30 00,"Desperdicios y desechos, de hierro o acero estañados",3811,Recogida de residuos no peligrosos
7204 41,"Torneaduras, virutas, esquirlas, limaduras (de amolado, aserrado, limado) y recortes de estampado o de corte, incluso en paquetes",,
7204 41 10,"Torneaduras, virutas, esquirlas, limaduras (de amolado, aserrado, limado)",3811,Recogida de residuos no peligrosos
7204 41 91,En paquetes,3811,Recogida de residuos no peligrosos
7204 41 99,Los demás,3811,Recogida de residuos no peligrosos
7204 49,Los demás,,
7204 49 10,Otros recortes,3811,Recogida de residuos no peligrosos
7204 49 30,En paquetes,3811,Recogida de residuos no peligrosos
7204 49 90,Los demás,3811,Recogida de residuos no peligrosos
7204 50 00,Lingotes de chatarra,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7205,"Granallas y polvo, de fundición en bruto, de fundición especular, de hierro o acero",,
7205 10 00,Granallas,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7205 21 00,De aceros aleados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7205 29 00,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7206,"Hierro y acero sin alear, en lingotes o demás formas primarias (excepto el hierro de la partida 7203)",,
7206 10 00,Lingotes,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7206 90 00,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207,Productos intermedios de hierro o acero sin alear,,
7207 11,"De sección transversal cuadrada o rectangular y, cuya anchura sea inferior al doble del espesor",,
7207 11 11,De acero de fácil mecanización,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 11 14,De espesor inferior o igual a 130 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 11 16,De espesor superior a 130 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 11 90,Forjados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 12,"Los demás, de sección transversal rectangular",,
7207 12 10,Laminados u obtenidos por colada continua,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 12 90,Forjados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 19,Los demás,,
7207 19 12,Laminados u obtenidos por coladas continuas,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 19 19,Forjados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 19 80,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 20,"Con un contenido de carbono superior o igual al 0,25 % en peso",,
7207 20 11,De acero de fácil mecanización,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 20 15,"De carbono superior o igual al 0,25 % pero inferior o igual al 0,6 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 20 17,"De carbono superior o igual al 0,6 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 20 19,Forjados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 20 32,Laminados u obtenidos por colada continua,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 20 39,Forjados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 20 52,Laminados u obtenidos por colada continua,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 20 59,Forjados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7207 20 80,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208,"Productos laminados planos de hierro o acero sin alear, de anchura superior o igual a 600 mm, laminados en caliente, sin chapar ni revestir",,
7208 10 00,"Enrollados, simplemente laminados en caliente, con motivos en relieve",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 25 00,"De espesor superior o igual a 4,75 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 26 00,"De espesor superior o igual a 3 mm pero inferior a 4,75 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 27 00,De espesor inferior a 3 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 36 00,De espesor superior a 10 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 37 00,"De espesor superior o igual a 4,75 mm pero inferior o igual a 10 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 38 00,"De espesor superior o igual a 3 mm pero inferior a 4,75 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 39 00,De espesor inferior a 3 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 40 00,"Sin enrollar, simplemente laminados en caliente, con motivos en relieve",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 51,De espesor superior a 10 mm,,
7208 51 20,De espesor superior a 15 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 51 91,Superior o igual a 2 050 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 51 98,Inferior a 2 050 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 52,"De espesor superior o igual a 4,75 mm pero inferior o igual a 10 mm",,
7208 52 10,"Laminados en las cuatro caras o en acanaladuras cerradas, de anchura inferior o igual a 1 250 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 52 91,Superior o igual a 2 050 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 52 99,Inferior a 2 050 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 53,"De espesor superior o igual a 3 mm pero inferior a 4,75 mm",,
7208 53 10,"Laminados en las cuatro caras o en acanaladuras cerradas, de anchura inferior o igual a 1 250 mm y de espesor superior o igual a 4 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 53 90,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 54 00,De espesor inferior a 3 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 90,Los demás,,
7208 90 20,Perforados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7208 90 80,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209,"Productos laminados planos de hierro o acero sin alear, de anchura superior o igual a 600 mm, laminados en frío, sin chapar ni revestir",,
7209 15 00,De espesor superior o igual a 3 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 16,De espesor superior a 1 mm pero inferior a 3 mm,,
7209 16 10,Llamados «magnéticos»,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 16 90,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 17,"De espesor superior o igual a 0,5 mm pero inferior o igual a 1 mm",,
7209 17 10,Llamados magnéticos,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 17 90,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 18,"De espesor inferior a 0,5 mm",,
7209 18 10,Llamados «magnéticos»,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 18 91,"De espesor superior o igual a 0,35 mm pero inferior a 0,5 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 18 99,"De espesor inferior a 0,35 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 25 00,De espesor superior o igual a 3 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 26,De espesor superior a 1 mm pero inferior a 3 mm,,
7209 26 10,Llamados «magnéticos»,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 26 90,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 27,"De espesor superior o igual a 0,5 mm pero inferior o igual a 1 mm",,
7209 27 10,Llamados «magnéticos»,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 27 90,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 28,"De espesor inferior a 0,5 mm",,
7209 28 10,Llamados «magnéticos»,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 28 90,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 90,Los demás,,
7209 90 20,Perforados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7209 90 80,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210,"Productos laminados planos de hierro o acero sin alear, de anchura superior o igual a 600 mm, chapados o revestidos",,
7210 11 00,"De espesor superior o igual a 0,5 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 12,"De espesor inferior a 0,5 mm",,
7210 12 20,Hojalata,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 12 80,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 20 00,"Emplomados, incluidos los revestidos con una aleación de plomo y estaño",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 30 00,Cincados electrolíticamente,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 41 00,Ondulados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 49 00,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 50 00,Revestidos de óxidos de cromo o de cromo y óxidos de cromo,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 61 00,Revestidos de aleaciones de aluminio y cinc,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 69 00,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 70,"Pintados, barnizados o revestidos de plástico",,
7210 70 10,"Hojalata, barnizada; productos revestidos de óxidos de cromo o de cromo y óxidos de cromo, barnizados",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 70 80,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 90,Los demás,,
7210 90 30,Chapados,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 90 40,Estañados o impresos,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7210 90 80,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7211,"Productos laminados planos de hierro o acero sin alear, de anchura inferior a 600 mm, sin chapar ni revestir",,
7211 13 00,"Laminados en las cuatro caras o en acanaladuras cerradas, de anchura superior a 150 mm y espesor superior o igual a 4 mm, sin enrollar y sin motivos en relieve",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7211 14 00,"Los demás, de espesor superior o igual a 4,75 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7211 19 00,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7211 23,"Con un contenido de carbono inferior al 0,25 % en peso",,
7211 23 20,Llamados «magnéticos»,2432,Laminación en frío
7211 23 30,"De espesor superior o igual a 0,35 mm",2432,Laminación en frío
7211 23 80,"De espesor inferior a 0,35 mm",2432,Laminación en frío
7211 29 00,Los demás,2432,Laminación en frío
7211 90,Los demás,,
7211 90 20,Perforados,2432,Laminación en frío
7211 90 80,Los demás,2432,Laminación en frío
7212,"Productos laminados planos de hierro o acero sin alear, de anchura inferior a 600 mm, chapados o revestidos",,
7212 10,Estañados,,
7212 10 10,Hojalata simplemente tratada en la superficie,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7212 10 90,Los demás,2432,Laminación en frío
7212 20 00,Cincados electrolíticamente,2432,Laminación en frío
7212 30 00,Cincados de otro modo,2432,Laminación en frío
7212 40,"Pintados, barnizados o revestidos de plástico",,
7212 40 20,"Hojalata simplemente barnizada; productos revestidos de óxidos de cromo o de cromo y óxidos de cromo, barnizados",2432,Laminación en frío
7212 40 80,Los demás,2432,Laminación en frío
7212 50,Revestidos de otro modo,,
7212 50 20,Revestidos de óxidos de cromo o de cromo y óxidos de cromo,2432,Laminación en frío
7212 50 30,Cromados o niquelados,2432,Laminación en frío
7212 50 40,Cobreados,2432,Laminación en frío
7212 50 61,Revestidos de aleaciones aluminio y cinc,2432,Laminación en frío
7212 50 69,Los demás,2432,Laminación en frío
7212 50 90,Los demás,2432,Laminación en frío
7212 60 00,Chapados,2432,Laminación en frío
7213,Alambrón de hierro o acero sin alear,,
7213 10 00,"Con muescas, cordones, surcos o relieves, producidos en el laminado",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7213 20 00,"Los demás, de acero de fácil mecanización",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7213 91,De sección circular con diámetro inferior a 14 mm,,
7213 91 10,Del tipo utilizado como armadura del hormigón,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7213 91 20,Del tipo utilizado como refuerzo de neumáticos,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7213 91 41,"Con un contenido de carbono inferior o igual al 0,06 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7213 91 49,"Con un contenido de carbono superior al 0,06 % pero inferior al 0,25 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7213 91 70,"Con un contenido de carbono superior o igualr al 0,25 % pero inferior o igual al 0,75 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7213 91 90,"Con un contenido de carbono superior al 0,75 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7213 99,Los demás,,
7213 99 10,"Con un contenido de carbono inferior al 0,25 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7213 99 90,"Con un contenido de carbono superior o igual al 0,25 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214,"Barras de hierro o acero sin alear, simplemente forjadas, laminadas o extrudidas, en caliente, así como las sometidas a torsión después del laminado",,
7214 10 00,Forjadas,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 20 00,"Con muescas, cordones, surcos o relieves producidos en el laminado o sometidas a torsión después del laminado",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 30 00,"Las demás, de acero de fácil mecanización",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 91,De sección transversal rectangular,,
7214 91 10,"Con un contenido de carbono inferior al 0,25 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 91 90,"Con un contenido de carbono superior o igual al 0,25 % en peso",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 99,Las demás,,
7214 99 10,De los tipos utilizados como armadura del hormigón,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 99 31,Superior o igual a 80 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 99 39,Inferior a 80 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 99 50,Las demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 99 71,Superior o igual a 80 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 99 79,Inferior a 80 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7214 99 95,Las demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7215,Las demás barras de hierro o acero sin alear,,
7215 10 00,"De acero de fácil mecanización, simplemente obtenidas o acabadas en frío",2431,Estirado en frío
7215 50,"Las demás, simplemente obtenidas o acabadas en frío",,
7215 50 11,De sección rectangular,2431,Estirado en frío
7215 50 19,Las demás,2431,Estirado en frío
7215 50 80,"Con un contenido de carbono superior o igual al 0,25 % en peso",2431,Estirado en frío
7215 90 00,Las demás,2431,Estirado en frío
7216,Perfiles de hierro o acero sin alear,,
7216 10 00,"Perfiles en U, en I o en H, simplemente laminados o extrudidos en caliente, de altura inferior a 80 mm",2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 21 00,Perfiles en L,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 22 00,Perfiles en T,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 31,Perfiles en U,,
7216 31 10,De altura superior o igual a 80 mm pero inferior o igual a 220 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 31 90,De altura superior a 220 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 32,Perfiles en I,,
7216 32 11,De alas con caras paralelas,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 32 19,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 32 91,De alas con caras paralelas,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 32 99,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 33,Perfiles en H,,
7216 33 10,De altura superior o igual a 80 mm pero inferior o igual a 180 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 33 90,De altura superior a 180 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 40,"Perfiles en L o en T, simplemente laminados o extrudidos en caliente, de altura superior o igual a 80 mm",,
7216 40 10,Perfiles en L,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 40 90,Perfiles en T,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 50,"Los demás perfiles, simplemente laminados o extrudidos en caliente",,
7216 50 10,De sección transversal inscribible en un cuadrado de lado inferior o igual a 80 mm,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 50 91,Lisos con rebordes o pestañas,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 50 99,Los demás,2410,"Fabricación de productos básicos de hierro, acero y ferroaleaciones"
7216 61,Obtenidos a partir de productos laminados planos,,
7216 61 10,"Perfiles en C, L, U, Z, omega o en tubo abierto",2433,Producción de perfiles en frío por conformación con plegado
7216 61 90,Los demás,2433,Producción de perfiles en frío por conformación con plegado
7216 69 00,Los demás,2431,Estirado en frío
7216 91,"Obtenidos o acabados en frío, a partir de productos laminados planos",,
7216 91 10,Chapas con nervaduras,2433,Producción de perfiles en frío por conformación con plegado
7216 91 80,Los demás,2433,Producción de perfiles en frío por conformación con plegado
7216 99 00,Los demás,2433,Producción de perfiles en frío por conformación con plegado
7217,Alambre de hierro o de acero sin alear,,
7217 10,"Sin revestir, incluso pulido",,
7217 10 10,"Con la mayor dimensión del corte transversal inferior a 0,8 mm",2434,Trefilado en frío
7217 10 31,"Con muescas, cordones, surcos o relieves producidos en el laminado",2434,Trefilado en frío
